﻿"名称","名称かな","所在地","施設ID","経度","緯度","分類"
"美鈴第二公園","","佐伯区五日市町大字美鈴園４０番","A018000524","132.366748630023","34.381516162583","公衆トイレ"
"魚切緑地：左岸袖部","","佐伯区五日市町大字上河内","A018000525","132.331217306947","34.4277767978912","公衆トイレ"
"美の里第三公園","","佐伯区美の里一丁目６番","A018000526","132.34862537101","34.3602160952435","公衆トイレ"
"薬師が丘第三公園","","佐伯区薬師が丘三丁目２５番","A018000527","132.352654558044","34.3957164269229","公衆トイレ"
"薬師が丘第七公園","","佐伯区薬師が丘一丁目１５番","A018000528","132.352685825047","34.39062535167","公衆トイレ"
"石内南第一公園","","佐伯区石内南二丁目１５番","A018000529","132.389505090028","34.416285096335","公衆トイレ"
"石内南第二公園","","佐伯区石内南四丁目２１番","A018000530","132.385022206058","34.4116191491274","公衆トイレ"
"石内南第三公園","","佐伯区石内南一丁目１５番","A018000531","132.382671204056","34.4108781777112","公衆トイレ"
"石内南第四公園","","佐伯区石内南一丁目６番","A018000532","132.377189226075","34.4088722339953","公衆トイレ"
"石内南第五公園","","佐伯区石内南一丁目１２番","A018000533","132.379383221059","34.4094062140976","公衆トイレ"
"石内南中央公園","","佐伯区石内南四丁目１番","A018000534","132.389197138049","34.414349113446","公衆トイレ"
"宮の下第二公園","","佐伯区五日市六丁目４番","A018000535","132.359615753153","34.3711719188987","公衆トイレ"
"八幡第一公園","","佐伯区八幡一丁目１８番","A018000536","132.358148081981","34.3887522749042","公衆トイレ"
"海老山南第一公園","","佐伯区海老山南一丁目７番","A018000537","132.368798099042","34.3613990517644","公衆トイレ"
"隅の浜第二公園","","佐伯区隅の浜三丁目１番","A018000538","132.347926225028","34.3627220940272","公衆トイレ"
"千同公園","","佐伯区千同一丁目５番","A018000539","132.348788379948","34.3783541902354","公衆トイレ"
"薬師が丘第六公園①","","佐伯区五日市町保井田","A018000540","132.342844228062","34.3983435372844","公衆トイレ"
"薬師が丘第六公園②","","佐伯区五日市町保井田","A018000541","132.343840277065","34.3976285260849","公衆トイレ"
"魚切緑地：子供広場","","佐伯区五日市町大字上河内","A018000542","132.310242707049","34.4268193002609","公衆トイレ"
"八幡が丘第四公園","","佐伯区八幡が丘二丁目２４番","A018000543","132.35412760504","34.3953494050422","公衆トイレ"
"隅の浜第三公園","","佐伯区隅の浜二丁目９番","A018000544","132.345433013036","34.362394094926","公衆トイレ"
"薬師が丘第二公園","","佐伯区薬師が丘二丁目２２番","A018000545","132.350917700064","34.3921153955409","公衆トイレ"
"美鈴が丘南第四公園","","佐伯区美鈴が丘南四丁目３番","A018000546","132.384184836085","34.3896211355985","公衆トイレ"
"こころレイクサイドパーク(北側)","","広島市佐伯区石内北一丁目1921番ほか","A018000547","132.38073440105","34.4425022146631","公衆トイレ"
"こころレイクサイドパーク(南側)","","広島市佐伯区石内北一丁目1921番ほか","A018000548","132.380694468042","34.4397451860609","公衆トイレ"
"こころ第十公園","","佐伯区石内北一丁目２７番","A018000549","132.379804544019","34.4364561654712","公衆トイレ"
"そらの中央公園","","佐伯区石内東二丁目１６番","A018000550","132.401602217107","34.4099681250197","公衆トイレ"
"そらの第一公園","","佐伯区石内東一丁目８番","A018000551","132.399604124127","34.4142500820207","公衆トイレ"
"そらの第二公園","","佐伯区石内東二丁目１番","A018000552","132.402600141129","34.4128721002129","公衆トイレ"
"薬師が丘第五公園","","佐伯区薬師が丘三丁目１番","A018000553","132.349020397054","34.3978754853676","公衆トイレ"
"水内駅公園","","佐伯区湯来町大字下字長縄","A018000554","132.350186729035","34.5536699347934","公衆トイレ"
"杉並台第一公園","","佐伯区杉並台２６番","A018000555","132.296955045074","34.4308637319958","公衆トイレ"
"杉並台第五公園","","佐伯区杉並台３４番","A018000556","132.295128059076","34.4287427586306","公衆トイレ"
"杉並台第六公園","","佐伯区杉並台６４番","A018000557","132.293963071036","34.4321147286811","公衆トイレ"
"棡東公園","","佐伯区湯来町大字白砂字棡原","A018000558","132.293298015939","34.4211936187034","公衆トイレ"
"佐伯運動公園①","","佐伯区五日市町大字保井田","A018000559","132.340305183065","34.3973525469147","公衆トイレ"
"佐伯運動公園②","","佐伯区五日市町大字保井田","A018000560","132.338698111058","34.3986145676098","公衆トイレ"
"佐伯運動公園③","","佐伯区五日市町大字保井田","A018000561","132.340350135055","34.3994345623882","公衆トイレ"
"石内流通第一公園","","佐伯区石内上一丁目４番","A018000562","132.389263864986","34.4245140745129","公衆トイレ"
"五月が丘第六公園","","佐伯区五月が丘五丁目２１番","A018000563","132.401178736055","34.4286579553309","公衆トイレ"
"坪井第一公園","","佐伯区坪井一丁目１１番","A018000564","132.347809436975","34.3766601749554","公衆トイレ"
"美鈴が丘西第一公園","","佐伯区美鈴が丘西三丁目６番","A018000565","132.38170765704","34.3957001745627","公衆トイレ"
"月見台第二公園","","佐伯区屋代二丁目１２番","A018000566","132.336064786058","34.3697210352241","公衆トイレ"
"美鈴が丘南第五公園","","佐伯区美鈴が丘東五丁目１２番","A018000567","132.387995825098","34.3896581132294","公衆トイレ"
"中野東第一公園","","安芸区中野東二丁目２番","A018000568","132.566639225044","34.3911599603644","公衆トイレ"
"矢口が丘公園","","安佐北区口田南九丁目１９番","A018000569","132.509371216049","34.4585542421192","公衆トイレ"
"あさひが丘南第八公園","","安佐北区あさひが丘四丁目８番","A018000570","132.437030355024","34.5027236013005","公衆トイレ"
"可部東第五公園","","安佐北区可部東六丁目２３番","A018000571","132.526174671032","34.5210153025288","公衆トイレ"
"こころ第十三公園","","広島市佐伯区石内北二丁目5009番261ほか","A018000572","132.382987154058","34.4369326921575","公衆トイレ"
"こころ南公園","","広島市佐伯区石内北二丁目5007番2ほか","A018000573","132.384093931057","34.4420940122709","公衆トイレ"
"落合南第七公園","","広島市安佐北区落合南九丁目１４番","A018000574","132.525254951974","34.4716364426468","公衆トイレ"
"中小田公園","","広島市安佐北区口田南三丁目２４番","A018000575","132.494897964987","34.4513376408534","公衆トイレ"
"三入第一公園","","広島市安佐北区三入五丁目１６番","A018000576","132.530867578041","34.5422087354932","公衆トイレ"
"光掛第一公園","","広島市安佐北区落合南八丁目２６番","A018000577","132.522271480009","34.475097590331","公衆トイレ"
"光掛第二公園","","広島市安佐北区落合南八丁目７番","A018000578","132.524513806999","34.4738151201363","公衆トイレ"
"可部運動公園","","広島市安佐北区可部町大字勝木","A018000579","132.464476333978","34.5381189104871","公衆トイレ"
"寺迫公園","","広島市安佐北区真亀一丁目９番","A018000580","132.518885774032","34.4797991875876","公衆トイレ"
"くすの木台西第一公園","","広島市安佐北区安佐町くすの木台２２番","A018000581","132.391765894022","34.5039272520744","公衆トイレ"
